"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Northern Red Oak","Quercus rubra","Pennsylvania","Forest","Hemlock Island","","","","","173833","1","","","1080.0 ft","Public - federal","111.1'","Clinometer/laser rangefinder/sine","8.4'","101''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Forest","Hemlock Island","","","","","173834","1","","","1080.0 ft","Public - federal","112.2'","Clinometer/laser rangefinder/sine","6.2'","74''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Forest","Hemlock Island","","","","","173835","1","","","1080.0 ft","Public - federal","114.0'","Clinometer/laser rangefinder/sine","6.1'","73''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Forest","Hemlock Island","","","","","173836","1","","","1080.0 ft","Public - federal","114.1'","Clinometer/laser rangefinder/sine","7.4'","89''","","Height is Not Less Than (NLT)","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Forest","Hemlock Island","","","","","173837","1","","","1080.0 ft","Public - federal","116.4'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer, Edward Frank","2008-07-16","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Greene","Ryerson Station State Park","","","1.164 acres","","167624","1","","","1140.0 ft","Publc - State","114.5'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Steve Halow","2011-03-27","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Huntingdon","Alan Seeger Natural Area","","","390 Acres in the Natural Area","","139743","1","","","","Public - State Forest","108.1'","Clinometer/laser rangefinder/sine","8.8'","106''","","Height is Not Less Than (NLT)","Dale Luthringer, Robert Leverett","2002-11-18","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Falan_seeger_natural_area.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Huntingdon","Detweiler Run Natural Area","","","463 Acres","","129734","1","","","","Public - state","96.1'","Clinometer/laser rangefinder/sine","6.9'","83''","","","Dale Luthringer","2004-04-16","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fdetweiler_run.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Clear Creek State Park","41 20.506","-079 06.124","","","119253","1","41 20.506","-079 06.124","","Public - state","105.3'","Clinometer/laser rangefinder/sine","12.6'","151''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Clear Creek State Park","","","","","119254","1","","","","Public - state","111.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","Along River Trail","Dale Luthringer","2005-10-25","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Clear Creek State Park","41 20.479","-079 05.868","","","119255","1","41 20.479","-079 05.868","","Public - state","118.2'","Clinometer/laser rangefinder/sine","13.4'","161''","","Height is Not Less Than (NLT)
Along Irish Rock Trail","Dale Luthringer","2005-10-25","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Clear Creek State Park","41 20.466","-079 05.882","","","119256","1","41 20.466","-079 05.882","","Public - state","122.6'","Clinometer/laser rangefinder/sine","8.5'","102''","","Along Irish Rock Trail","Dale Luthringer","2005-10-25","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Clear Creek State Park","41 20.474","-079 05.892","","","119257","1","41 20.474","-079 05.892","","Public - state","122.7'","Clinometer/laser rangefinder/sine","7.4'","89''","","Along Irish Rock Trail","Dale Luthringer","2005-10-25","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Clear Creek State Park","41 20.477","-079 05.888","","","119258","1","41 20.477","-079 05.888","","Public - state","126.7'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer","2005-10-25","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Cook Flats","","","","","142388","1","","","","Private","106.6'","Clinometer/laser rangefinder/sine","12.6'","151''","","","Dale Luthringer","2006-09-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fcook_flats.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Reynoldsville","41 06.399","-078 54.050","","","110290","2","41 06.399","-078 54.050","1600.0 ft","Private","96.0'","Clinometer/laser rangefinder/sine","9.5'","114''","","","Edward Frank, Edward Frank","2011-05-06","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Jefferson","Reynoldsville","","","","","169460","1","","","","Private","102.0'","Clinometer/laser rangefinder/sine","4.2'","50''","","","Edward Frank","2011-05-06","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117326","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","12.5'","150''","","Beside road near climbing area.","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117327","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","13.4'","161''","","Up steep hill behind toilets near old mill.","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117342","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","10.3'","124''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117343","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","11.1'","133''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117344","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","12.3'","148''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117345","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","12.8'","154''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117346","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","12.8'","154''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117347","1","","","","Public - State Park","","Clinometer/laser rangefinder/sine","13.3'","159''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117423","1","","","","Public - State Park","92.9'","Clinometer/laser rangefinder/sine","","","","Tree along Kildoo Trail- North side","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117447","1","","","","Public - State Park","107.5'","Clinometer/laser rangefinder/sine","12.6'","151''","","Measured by D. Luthringer","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117328","1","","","","Public - State Park","109.0'","Clinometer/laser rangefinder/sine","13.3'","159''","","Tree down in woods near old stone wall.","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117441","1","","","","Public - State Park","110.1'","Clinometer/laser rangefinder/sine","13.5'","162''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117359","1","","","","Public - State Park","112.9'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Mcconnells Mill State Park","","","","","117438","1","","","","Public - State Park","123.1'","Clinometer/laser rangefinder/sine","9.7'","116''","","","Anthony Kelly","2006-01-07","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171377","1","","","1150.0 ft","Private","98.0'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171399","1","","","1150.0 ft","Private","101.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171381","1","","","1150.0 ft","Private","102.0'","Clinometer/laser rangefinder/sine","8.6'","103''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171380","1","","","1150.0 ft","Private","105.0'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171408","1","","","1150.0 ft","Private","108.5'","Clinometer/laser rangefinder/sine","13.0'","156''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171406","1","","","1150.0 ft","Private","110.0'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171396","1","","","1150.0 ft","Private","110.5'","Clinometer/laser rangefinder/sine","9.9'","119''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171413","1","","","","Private","113.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lawrence","Pine Grove Wetland (Fen)","","","""Most of the shots were from underneath....""
Heights should be cosidered Not Less Than (NLT)","","171394","1","","","1150.0 ft","Private","114.0'","Clinometer/laser rangefinder/sine","10.8'","130''","","","Carl Harting, Edward Frank","2009-06-09","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2Fb6bd4a92bdd42239%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lehigh","Pool Wildlife Sanctuary","","","77 acre preserve","","149592","1","","","","Private","109.1'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2009-01-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpool_wildlife_sanctuary.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Lehigh","Pool Wildlife Sanctuary","","","77 acre preserve","","149591","1","","","","Private","112.2'","Clinometer/laser rangefinder/sine","","","","","George Fieo","2009-01-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpool_wildlife_sanctuary.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Luzerne","Glens Natural Area","","","","","128989","1","","","","Public - State Park","106.8'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer","2003-11-06","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119011","1","","","","Public - sate","96.1'","Clinometer/laser rangefinder/sine","8.5'","102''","","Height is Not Less Than (NLT)","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Monroe","Appalachian Trail At Delaware Water Gap NRA","","","","","129375","1","","","","Public - National Recreation Area","103.1'","Clinometer/laser rangefinder/sine","7.8'","93''","","","Ed Coyle","2004-12-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134290","1","","","","Private","91.9'","Clinometer/laser rangefinder/sine","7.6'","91''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134301","1","","","","Private","100.9'","Clinometer/laser rangefinder/sine","11.9'","143''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","Lorimar Park","40 05.787","-075 04.440","","","132901","1","40 05.787","-075 04.440","200.0 ft","City","","Clinometer/laser rangefinder/sine","19.2'","230''","","","Scott Wade","2007-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Florimer_park.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","Middleton Estate","","","Two trees were measured 12/9/2008.
Also see: 
http://www.nativetreesociety.org/fieldtrips/penna/gladwyne_pa.htm","","134323","1","","","","Private","111.0'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2008-11-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftowering_tulips_middleton_estate.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","Middleton Estate","","","Two trees were measured 12/9/2008.
Also see: 
http://www.nativetreesociety.org/fieldtrips/penna/gladwyne_pa.htm","","134322","1","","","","Private","119.0'","Clinometer/laser rangefinder/sine","","","","","Mike Dunn","2008-11-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Ftowering_tulips_middleton_estate.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166551","1","","","","Private","99.7'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166552","1","","","","Private","106.8'","Clinometer/laser rangefinder/sine","5.9'","71''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222233","1","","","","Public - state","87.4'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222230","1","","","","Public - state","102.3'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222231","1","","","","Public - state","106.4'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222232","1","","","","Public - state","111.6'","Clinometer/laser rangefinder/sine","10.0'","120''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129460","1","","","","Public - State Forest","90.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129461","1","","","","Public - State Forest","105.1'","Clinometer/laser rangefinder/sine","11.4'","137''","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129462","1","","","","Public - State Forest","105.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129463","1","","","","Public - State Forest","106.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129464","1","","","","Public - State Forest","111.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129465","1","","","","Public - State Forest","119.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","","","Park stretches nine miles along Pennypack Creek.","","166985","1","","","","Public - City","115.7'","Clinometer/laser rangefinder/sine","13.1'","157''","","","Scott Wade, Meg Varney, Bill Sweeney","2007-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Florimer_park.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","","","","","143079","1","","","","City","117.1'","Clinometer/laser rangefinder/sine","16.7'","200''","","","George Fieo","2009-12-28","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","40 03.057","-075 02.058","Park stretches nine miles along Pennypack Creek.","","166984","1","40 03.057","-075 02.058","","Public - City","122.9'","Clinometer/laser rangefinder/sine","18.1'","217''","","","Scott Wade, Meg Varney, Bill Sweeney","2007-03-22","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Florimer_park.htm","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","","","","","143080","1","","","","City","132.0'","Clinometer/laser rangefinder/sine","15.0'","180''","","","George Fieo","2009-12-28","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","","","","","143081","1","","","","City","141.1'","Clinometer/laser rangefinder/sine","11.7'","140''","","","George Fieo","2009-12-28","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","","","","","143082","1","","","","City","141.3'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo","2009-12-28","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Pennypack Park","","","","","143083","1","","","","City","141.3'","Clinometer/laser rangefinder/sine","9.6'","115''","","","George Fieo","2009-12-28","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214151","1","","","","Public - city","100.3'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2005-04-20","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173579","1","","","150.0 ft","Public - city","116.0'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214165","1","","","150.0 ft","Public - city","121.0'","Clinometer/laser rangefinder/sine","10.0'","120''","","","John Eichholz","2005-04-20","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 02.084","-075 12.457","","","173688","1","40 02.084","-075 12.457","","Public - city","121.5'","Clinometer/laser rangefinder/sine","13.4'","161''","","","George Fieo","2011-11-15","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 04.425","-075 13.157","","","173689","1","40 04.425","-075 13.157","","Public - city","126.6'","Clinometer/laser rangefinder/sine","12.7'","152''","","","George Fieo","2011-11-15","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214166","1","","","150.0 ft","Public - city","130.0'","Clinometer/laser rangefinder/sine","10.5'","126''","","","John Eichholz","2005-04-20","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 02.479","-075 12.340","","","173690","1","40 02.479","-075 12.340","","Public - city","130.3'","Clinometer/laser rangefinder/sine","12.3'","148''","","","George Fieo","2011-11-15","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214167","1","","","150.0 ft","Public - city","131.9'","Clinometer/laser rangefinder/sine","","","","","John Eichholz","2005-04-20","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173584","1","","","150.0 ft","Public - city","135.2'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173691","1","","","","Public - city","135.9'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo","2011-11-15","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Sullivan","Ricketts Glen State Park","","","Trees measured were probably made throughout the park and represent maximum heights of 50 species.","","222040","1","","","","Public State Park","125.0'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Rick Koval","2013-12-31","http%3A%2F%2Fwww.ents-bbs.org%2Fviewtopic.php%3Ff%3D150%26t%3D6078","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","39 58.473","-075 22.451","","","255947","1","39 58.473","-075 22.451","400.0 ft","Public, Private","","Clinometer/laser rangefinder/sine","13.8'","166''","","Measured by S. Wade 12/22/2006. Tree located ff of 103 Beechtree Lane  on school property near Bromall, Delaware County.","Various Various","2000-01-01","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","42 00.414","-079 47.589","","","255990","1","42 00.414","-079 47.589","","Public, Private","","Clinometer/laser rangefinder/sine","18.6'","223''","","Tree is along Route 474, Wattsburg.
Measured by D. Luthringer, K. Fromknacht 0n 11/14/2016.","Various Various","2000-01-01","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 05.316","-075 45.411","","","255978","1","40 05.316","-075 45.411","","Public, Private","80.2'","Clinometer/laser rangefinder/sine","19.6'","235''","90.0'","Measured by S. Wade 8/3/2009.
Tree located 100 Deveraux Road, Glenmore, Chester County.","Various Various","2000-01-01","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","40 05.331","-075 45.440","","","255946","1","40 05.331","-075 45.440","600.0 ft","Public, Private","82.0'","Clinometer/laser rangefinder/sine","18.5'","222''","90.0'","Measured by S. Wade 12/22/2006. Tree located at 100 Deveraux Road near Glenmore, Chester County. 1982 circumference was 200.4""","Various Various","2000-01-01","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","41 21.414","-079 01.577","","","255907","1","41 21.414","-079 01.577","","Public, Private","87.0'","Clinometer/laser rangefinder/sine","15.9'","191''","","Measured by Ed Frank on 9/29/2008 near Belltown along the Clarion River, Elk County.","Various Various","2000-01-01","","N"
"Northern Red Oak","Quercus rubra","Pennsylvania","Various Counties","Pennsylvania Single Tree Sites","42 08.205","-079 58.867","","","255992","1","42 08.205","-079 58.867","","Public, Private","93.6'","Clinometer/laser rangefinder/sine","20.8'","250''","136.5'","Tree is 400 yards north east of Freeman and Irene Drive, Harbor Creek.
Crown spread is the longest axis
Measured by D. Luthringer, K. Fromknacht 0n 11/14/2016.","Various Various","2000-01-01","","N"
