"Common Name","Botanical Name","State","County","Site","Site Latitude","Site Longitude","Location comments","Tree name","Tree id","Measurement number","Latitude","Longitude","Elevation","Ownership type","Height (ft)","Height measurement method","Girth (ft)","Girth (in)","Crown spread (ft)","Tree comments","Measurer(s)","Measured","Trip report url","Photos available"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","128975","1","","","","Public - State Park","117.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2003-11-06","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","128976","1","","","","Public - State Park","118.9'","Clinometer/laser rangefinder/sine","8.3'","100''","","","Dale Luthringer","2003-11-06","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","128977","1","","","","Public - State Park","121.5'","Clinometer/laser rangefinder/sine","11.7'","140''","","","Dale Luthringer","2003-11-06","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","128978","1","","","","Public - State Park","124.4'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer","2003-11-06","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","168162","1","","","","Public - State Park","128.6'","Clinometer/laser rangefinder/sine","9.4'","113''","","","Dale Luthringer","2004-09-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","128979","1","","","","Public - State Park","128.9'","Clinometer/laser rangefinder/sine","11.8'","142''","","","Dale Luthringer","2003-11-06","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","168163","1","","","","Public - State Park","130.5'","Clinometer/laser rangefinder/sine","10.2'","122''","","","Dale Luthringer","2004-09-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","","","","","168164","1","","","","Public - State Park","131.1'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer","2004-09-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Luzerne","Glens Natural Area","41 18.648","-076 16.825","","","168165","1","41 18.648","-076 16.825","1600.0 ft","Public - State Park","136.7'","Clinometer/laser rangefinder/sine","8.8'","106''","","","Dale Luthringer","2004-09-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119229","1","","","","Public - sate","98.0'","Clinometer/laser rangefinder/sine","8.7'","104''","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119230","1","","","","Public - sate","102.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119231","1","","","","Public - sate","107.3'","Clinometer/laser rangefinder/sine","10.0'","120''","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119232","1","","","","Public - sate","107.4'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119233","1","","","","Public - sate","111.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119234","1","","","","Public - sate","113.4'","Clinometer/laser rangefinder/sine","8.5'","102''","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119005","1","","","","Public - sate","113.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer, John Stoneman, Patrick Connelly","2009-10-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Marilla Reservoir","","","Trees were also measured 9/2009.","","119235","1","","","","Public - sate","113.9'","Clinometer/laser rangefinder/sine","7.8'","94''","","","Dale Luthringer","2006-04-03","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119320","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","7.7'","92''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119321","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119322","1","","","","Public - federal","","Clinometer/laser rangefinder/sine","9.7'","116''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166957","1","","","","Public - federal","100.2'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119341","1","","","","Public - federal","105.7'","Clinometer/laser rangefinder/sine","12.0'","144''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119337","1","","","","Public - federal","106.0'","Clinometer/laser rangefinder/sine","10.3'","124''","","Posted by Anthony Kelly on 3/7/2008 for measurements made on 11/12/2007","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119323","1","","","","Public - federal","108.1'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119338","1","","","","Public - federal","108.7'","Clinometer/laser rangefinder/sine","11.0'","132''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119324","1","","","","Public - federal","108.8'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119325","1","","","","Public - federal","109.4'","Clinometer/laser rangefinder/sine","9.2'","110''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119339","1","","","","Public - federal","110.0'","Clinometer/laser rangefinder/sine","","","","Height is Not Less Than (NLT)","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166959","1","","","","Public - federal","110.7'","Clinometer/laser rangefinder/sine","11.2'","134''","","","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119326","1","","","","Public - federal","111.5'","Clinometer/laser rangefinder/sine","12.8'","154''","","May be the Hemlock that W. Blozan got 838 cubic feet but only had a 141.6 girth.","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166962","1","","","","Public - federal","111.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","41 38.255","-078 56.278","","","119298","1","41 38.255","-078 56.278","","Public - federal","112.1'","Clinometer/laser rangefinder/sine","","","","Slope down to the East Fork","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166958","1","","","","Public - federal","112.1'","Clinometer/laser rangefinder/sine","10.9'","131''","","","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119340","1","","","","Public - federal","112.8'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119314","1","","","","Public - federal","113.7'","Clinometer/laser rangefinder/sine","10.5'","126''","","Measured on 7/3/2006","Anthony Kelly","2007-04-23","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119327","1","","","","Public - federal","114.6'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","41 38.368","-078 56.559","","","119303","1","41 38.368","-078 56.559","1600.0 ft","Public - federal","114.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166960","1","","","","Public - federal","116.1'","Clinometer/laser rangefinder/sine","11.6'","139''","","","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119301","1","","","","Public - federal","116.3'","Clinometer/laser rangefinder/sine","11.3'","136''","","East Fork Bottom","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119342","1","","","","Public - federal","116.3'","Clinometer/laser rangefinder/sine","10.4'","125''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119328","1","","","","Public - federal","116.6'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119329","1","","","","Public - federal","117.5'","Clinometer/laser rangefinder/sine","10.1'","121''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119330","1","","","","Public - federal","119.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119309","1","","","","Public - federal","121.1'","Clinometer/laser rangefinder/sine","10.6'","127''","","","Anthony Kelly","2007-04-23","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119331","1","","","","Public - federal","121.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119300","1","","","","Public - federal","121.9'","Clinometer/laser rangefinder/sine","13.1'","157''","","East Fork Bottom","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119332","1","","","","Public - federal","122.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166961","1","","","","Public - federal","123.0'","Clinometer/laser rangefinder/sine","11.9'","143''","","","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119333","1","","","","Public - federal","123.6'","Clinometer/laser rangefinder/sine","11.3'","136''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119334","1","","","","Public - federal","125.1'","Clinometer/laser rangefinder/sine","8.4'","101''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119335","1","","","","Public - federal","125.3'","Clinometer/laser rangefinder/sine","9.3'","112''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119315","1","","","","Public - federal","128.1'","Clinometer/laser rangefinder/sine","11.6'","140''","","Measured on 7/3/2006","Anthony Kelly","2007-04-23","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119304","1","","","1600.0 ft","Public - federal","128.5'","Clinometer/laser rangefinder/sine","","","","East Fork Bottom","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119299","1","","","","Public - federal","129.2'","Clinometer/laser rangefinder/sine","","","","Slope down to the East Fork","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119336","1","","","","Public - federal","129.6'","Clinometer/laser rangefinder/sine","9.8'","118''","","","Dale Luthringer, Carl Harting, Anthony Kelly","2007-11-13","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","119302","1","","","","Public - federal","130.4'","Clinometer/laser rangefinder/sine","10.0'","120''","","East Fork Bottom","Dale Luthringer, Kirk Johnson","2014-04-08","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Mckean","Tionesta Scenic Area","","","","","166977","1","","","","Public - federal","135.0'","Clinometer/laser rangefinder/sine","11.8'","142''","","866 cf as modeled by W. Blozan 2007?","Dale Luthringer","2002-10-30","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Monroe","Appalachian Trail At Delaware Water Gap NRA","","","","","129373","1","","","","Public - National Recreation Area","93.1'","Clinometer/laser rangefinder/sine","8.0'","96''","","","Ed Coyle","2004-12-31","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Montgomery","John James Audobon Center At Mill Grove","","","130 Acres with nine miles of trails.
Trees were also measured on 12/14/2008.","","134287","1","","","","Private","101.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","George Fieo","2008-12-05","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fpa_audubon_wildlife_sanctuary.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Montgomery","Mont Clare Cliffs And  Schuykill River Corridor","","","","","166544","1","","","","Private","102.6'","Clinometer/laser rangefinder/sine","5.2'","62''","","","George Fieo","2009-05-25","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090525-montclare%2F20090525-montclare.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222214","1","","","","Public - state","96.7'","Clinometer/laser rangefinder/sine","4.8'","57''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222215","1","","","","Public - state","98.8'","Clinometer/laser rangefinder/sine","8.3'","100''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222216","1","","","","Public - state","110.2'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222217","1","","","","Public - state","111.8'","Clinometer/laser rangefinder/sine","","","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222218","1","","","","Public - state","112.3'","Clinometer/laser rangefinder/sine","6.7'","80''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Northampton","Henry's Wood - Jacobsburg State Park","","","Some measurements by D. Luthringer 3/31/2010
Also see:
http://www.ents-bbs.org/viewtopic.php?f=151&t=541","","222219","1","","","","Public - state","114.7'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo, Dale Luthringer","2009-11-11","http%3A%2F%2Fgroups.google.com%2Fgroup%2Fentstrees%2Fbrowse_thread%2Fthread%2F18db47149de48864%3Fhl%3Den","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129445","1","","","","Public - State Forest","113.7'","Clinometer/laser rangefinder/sine","12.1'","145''","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129446","1","","","","Public - State Forest","114.9'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129447","1","","","","Public - State Forest","118.4'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129448","1","","","","Public - State Forest","119.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129449","1","","","","Public - State Forest","121.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129450","1","","","","Public - State Forest","123.3'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129451","1","","","","Public - State Forest","123.8'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129452","1","","","","Public - State Forest","124.0'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129453","1","","","","Public - State Forest","129.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129454","1","","","","Public - State Forest","130.1'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129455","1","","","","Public - State Forest","130.7'","Clinometer/laser rangefinder/sine","","","","","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129456","1","","","","Public - State Forest","132.5'","Clinometer/laser rangefinder/sine","11.8'","142''","","Study tree, tagged #204","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","","","","","129457","1","","","","Public - State Forest","134.4'","Clinometer/laser rangefinder/sine","9.6'","115''","","Study tree, #203","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","40 14.404","-077 38.469","","","129458","1","40 14.404","-077 38.469","1600.0 ft","Public - State Forest","134.9'","Clinometer/laser rangefinder/sine","","","","Poor shape from HWA","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Perry","Hemlocks Natural Area","40 14.160","-077 38.618","","","129459","1","40 14.160","-077 38.618","1700.0 ft","Public - State Forest","137.9'","Clinometer/laser rangefinder/sine","9.8'","118''","","Study tree, #209","Dale Luthringer","2004-12-28","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2Fhemlocks_natural_area2.htm","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Pennypack Park","","","","","143069","1","","","","City","106.3'","Clinometer/laser rangefinder/sine","8.3'","99''","","","George Fieo","2009-12-28","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214168","1","","","150.0 ft","Public - city","106.3'","Clinometer/laser rangefinder/sine","5.3'","64''","","","John Eichholz","2005-04-20","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173571","1","","","150.0 ft","Public - city","106.9'","Clinometer/laser rangefinder/sine","6.8'","82''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173570","1","","","150.0 ft","Public - city","111.2'","Clinometer/laser rangefinder/sine","7.0'","84''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","173569","1","","","150.0 ft","Public - city","112.5'","Clinometer/laser rangefinder/sine","6.2'","74''","","","Will Blozan, Ben Blozan","2003-10-04","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.197","-075 13.002","","","173679","1","40 03.197","-075 13.002","","Public - city","117.9'","Clinometer/laser rangefinder/sine","10.1'","121''","","","George Fieo","2011-11-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","","","","","214169","1","","","150.0 ft","Public - city","122.5'","Clinometer/laser rangefinder/sine","8.4'","101''","","","John Eichholz","2005-04-20","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.900","-075 13.293","","","173680","2","40 03.900","-075 13.293","","Public - city","126.5'","Clinometer/laser rangefinder/sine","10.7'","128''","","","George Fieo, Eric Danielson","2019-12-02","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.056","-075 12.995","","","173681","1","40 03.056","-075 12.995","","Public - city","131.6'","Clinometer/laser rangefinder/sine","7.1'","85''","","","George Fieo","2011-11-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.932","-075 13.268","","","173682","1","40 03.932","-075 13.268","","Public - city","132.3'","Clinometer/laser rangefinder/sine","9.5'","114''","","","George Fieo","2011-11-15","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Philadelphia","Wissahickon Valley Park","40 03.937","-075 13.238","","","173683","2","40 03.937","-075 13.238","","Public - city","138.1'","Clinometer/laser rangefinder/sine","8.9'","107''","","","George Fieo, Eric Danielson","2019-12-02","","N"
"Eastern Hemlock","Tsuga canadensis","Pennsylvania","Pike","Hornbecks Creek","","","","","139693","1","","","","Public - National Recreation Area","99.8'","Clinometer/laser rangefinder/sine","7.4'","89''","","","George Fieo","2009-06-15","http%3A%2F%2Fwww.nativetreesociety.org%2Ffieldtrips%2Fpenna%2F20090615-dwg%2F20090615-hornbecks.htm","N"
